

Janet Rae	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080059054
First Name (With Contractions)	Janet
First Name (Without Contractions)	Janet
Surname	Rae
Married Surname	Hartie
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Mar 1830
Status	Spinster
Witnesses	Thomas Scott; James Carruthers
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1829 - 1831, Page 175, Entry 522
Source	LDS Film 93918
Witnessed By	Thomas Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059054&Relationship=Witness_1
Witnessed By	James Carruthers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059054&Relationship=Witness_2
Married To	James Hartie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059054&Relationship=Groom



