

Joseph Leatherbarrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187075
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Leatherbarrow
Gender	Male
Abode	Chestnut St.
Year	1846 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1846
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	20 Feb 1846
Register	Baptisms 1831 - 1861, Page 69, Entry 347
Source	LDS Film 1655552
Parent Of	Matilda Leatherbarrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187075&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187075&Relationship=2ndParent



