

William Antrobus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070049943
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Antrobus
Gender	Male
Abode	Orange St.
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	23 Jul 1799
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1795 - 1804, Page 76, Entry 156
Source	LDS Film 93873
Married To	Ellen Antrobus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049943&Relationship=Deceased



