

Th. Lomax	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100073884
First Name (With Contractions)	Th.
First Name (Without Contractions)	Th.
Surname	Lomax
Gender	Unknown
Year	1834
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	10 Apr 1834
Witnesses	Th. Lomax; Robert Muir
Marriage Type	Banns
Marrying Minister	Jno. Swainson, Curate
Register	Marriages 1823 - 1837, Page 174, Entry 197
Source	LDS Film 1647985
Witnessed Marriage Of	Daniel Pemberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073884&Relationship=Groom
Witnessed Marriage Of	Catherine Gardener	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073884&Relationship=Bride



