

John Harrington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043652
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harrington
Gender	Male
Abode	Wood Street
Year	1855 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	1 Aug 1855
Occupation (As Documented)	Ship Steward
Occupation (Standardised)	Ship Steward
Minor Or Full	Full
Status	Bachelor
Witnesses	James Cooney; Mary Brown
Marriage Type	Licence
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1854 - 1858, Page 103, Entry 205
Source	LDS Film 1656375
Witnessed By	James Cooney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043652&Relationship=Witness_1
Witnessed By	Mary Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043652&Relationship=Witness_2
Married To	Mary Ann Quinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043652&Relationship=Bride



