

Thomas Salesbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040021423
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Salesbury
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Apr 1769
Register	Burials 1765 - 1769, Page 47, Entry 34
Source	LDS Film 1656377
Parent	Thos. Salesbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021423&Relationship=1stParent



