

William Maddocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050099049
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maddocks
Gender	Male
Abode	Addison St
Year	1827
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	8 Apr 1827
Register	Burials 1825 - 1830, Page 13, Entry 798
Source	LDS Film 560881
Parent Of	Samuel Maddocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099049&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099049&Relationship=2ndParent



