

Harry Thorne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252672
First Name (With Contractions)	Harry
First Name (Without Contractions)	Harry
Surname	Thorne
Gender	Male
Abode	Washington St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1860
Occupation (As Documented)	Officer in H. M. Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	3 Nov 1858
Register	Baptisms 1859 - 1860, Page 140, Entry 1115
Source	LDS Film 1656561
Parent Of	Harry Thomas Thorne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252672&Relationship=Baptised
Married To	Miriam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252672&Relationship=2ndParent



