

William Stephenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010170650
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stephenson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Thomas St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 May 1841
Baptising Minister	John Cheetham Curate
Register	Baptisms 1840 - 1841, Page 278, Entry 2220
Source	LDS Film 1656423
Parent	Thomas Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170650&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170650&Relationship=2ndParent



