

Robert Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031984
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Parry
Gender	Male
Abode	Toxteth Park
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1789
Occupation (As Documented)	Copper smelter
Occupation (Standardised)	Copper Smelter
Date Of Child's Birth	9 Aug 1789
Register	Baptisms 1789, Page 206, Entry 682
Source	LDS Film 93833
Parent Of	Margaret Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031984&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031984&Relationship=2ndParent



