

John Hewitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067889
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hewitt
Gender	Male
Abode	Pitt St.
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1807
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	29 Sep 1807
Register	Baptisms 1799 - 1810, Page 240, Entry 27
Source	LDS Film 1656377
Parent Of	Margaret Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067889&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067889&Relationship=2ndParent



