

Thomas Henry Potter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252029
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Henry
Surname	Potter
Gender	Male
Abode	Edge Hill
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1859
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	26 Apr 1859
Register	Baptisms 1859 - 1860, Page 69, Entry 552
Source	LDS Film 1656561
Parent Of	Frederick Tennant Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252029&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252029&Relationship=2ndParent



