

Thompson Creatney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035900
First Name (With Contractions)	Thompson
First Name (Without Contractions)	Thompson
Surname	Creatney
Gender	Male
Abode	Georges Street
Year	1791 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1791
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	1 Feb 1791
Register	Baptisms 1787 - 1792, Page 146, Entry 10
Source	LDS Film 1656377
Parent Of	Ann Creatney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035900&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035900&Relationship=2ndParent



