

Joseph Wilbraham Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010288945
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Wilbraham
Surname	Jones
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Lionel St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Oct 1837
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1837 - 1838, Page 111, Entry 887
Source	LDS Film 1656422
Parent	Joseph Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288945&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288945&Relationship=2ndParent



