

William Davey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050129243
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davey
Gender	Male
Abode	Salthouse Dock, Liverpool
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	11 Sep 1815
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 58, Entry 460
Source	LDS Film 1468980
Parent Of	Charlotte Davey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129243&Relationship=Deceased
Married To	Mary Ann Davey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129243&Relationship=2ndParent



