

Edward Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076695
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Ball
Gender	Male
Abode	St Andrew St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1811
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	9 Apr 1811
Register	Baptisms 1810 - 1812, Page 37, Entry 677
Source	LDS Film 1656377
Parent Of	Martha Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076695&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076695&Relationship=2ndParent



