

Francis Peacock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082384
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Peacock
Gender	Male
Year	1814 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1814
Date Of Child's Birth	15 Aug 1814
Register	Baptisms 1814 - 1905, Page 1, Entry 11
Source	LDS Film 1595373
Parent Of	Ann Peacock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082384&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082384&Relationship=2ndParent



