

Thomas Moncas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029863
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Moncas
Gender	Male
Abode	Rainford's Garden
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1788
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Date Of Child's Birth	5 Feb 1788
Register	Baptisms 1788, Page 180, Entry 160
Source	LDS Film 93833
Parent Of	John Moncas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029863&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029863&Relationship=2ndParent



