

Margaret Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010133784
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Evans
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Ormond Street
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	24 Oct 1830
Baptising Minister	Augs. Campbell Rector
Register	Baptisms 1830, Page 9, Entry 2751
Source	LDS Film 1068891
Parent	Benjamin Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133784&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133784&Relationship=2ndParent



