

Robert Blackburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050348
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Blackburn
Gender	Male
Year	1797 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	1 May 1797
Witnesses	Robert Blackburn; Thomas Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 10, Entry 2604
Source	LDS Film 1656150
Witnessed Marriage Of	Laurence Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050348&Relationship=Groom
Witnessed Marriage Of	Elizabeth Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050348&Relationship=Bride



