

George Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005817
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Robinson
Gender	Male
Abode	Dale St.
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Jun 1741
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Register	Burials 1737 - 1748, Page 141, Entry 49
Source	LDS Film 1656376
Parent Of	Jacob Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005817&Relationship=Deceased



