

Joseph Ogden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100070408
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Ogden
Gender	Male
Year	1820
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	25 Jun 1820
Witnesses	Joseph Ogden; Mary Foy
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 135, Entry 403
Source	LDS Film 1647985
Witnessed Marriage Of	Richard Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070408&Relationship=Groom
Witnessed Marriage Of	Matilda Foy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070408&Relationship=Bride



