

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050115833
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Abode	Trowbridge St.
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	29 Mar 1837
Register	Burials 1835 - 1837, Page 177, Entry 12951
Source	LDS Film 560881
Parent Of	Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115833&Relationship=Deceased
Married To	My Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115833&Relationship=2ndParent



