

Elizabeth Topham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030226914
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Topham
Spouse's Occupation (As Documented)	Solicitor
Spouse's Occupation (Standardised)	Solicitor
Gender	Female
Abode	Canning St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1850
Date Of Child's Birth	25 Oct 1843
Register	Baptisms 1850 - 1851, Page 11, Entry 87
Source	LDS Film 93886
Parent Of	Robert Scarfe Topham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226914&Relationship=Baptised
Married To	John Topham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226914&Relationship=1stParent



