

Henry Fitzsimons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010157020
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Fitzsimons
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Orrell Street
Year	1838 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	9 Sep 1838
Baptising Minister	Arthur Rigg Off. Minister
Register	Baptisms 1828 - 1846, Page 86, Entry 2
Source	LDS Film 1656373
Parent	Henry Fitzsimons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157020&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157020&Relationship=2ndParent



