

Thomas Lightbound	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049700
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lightbound
Gender	Male
Year	1773 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	11 Oct 1773
Witnesses	Thos. Wainwright; Thomas Lightbound
Marriage Type	Banns
Marrying Minister	John Lever, Minister
Register	Marriages 1754 - 1775, Page 148, Entry 1
Source	LDS Film 1546062
Witnessed Marriage Of	John Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049700&Relationship=Groom
Witnessed Marriage Of	Ellin Eskar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049700&Relationship=Bride



