

John Lonsdale Minshull	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293043
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Lonsdale
Surname	Minshull
Gender	Male
Abode	Mount Pleasant
Year	1843
Parish	The Blessed Virgin Mary Church for the Blind, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1843
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Register	Baptisms 1829 - 1926, Page 9, Entry 67
Source	LDS Film 1546288
Parent Of	Vernon Minshull	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293043&Relationship=Baptised
Married To	Harriot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293043&Relationship=2ndParent



