

John Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063079
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woods
Gender	Male
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Feb 1850
Witnesses	John Woods; Eliza Paterson
Marriage Type	Banns
Marrying Minister	J. B. Philips M. A. Curate
Register	Marriages 1850, Page 33, Entry 65
Source	LDS Film 1656510
Witnessed Marriage Of	William Hogg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063079&Relationship=Groom
Witnessed Marriage Of	Sarah Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063079&Relationship=Bride



