

Philip Oates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184219
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Oates
Gender	Male
Abode	Parliament St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1845
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Date Of Child's Birth	28 Feb 1843
Register	Baptisms 1844 -1846, Page 85, Entry 680
Source	LDS Film 93884
Parent Of	James Oates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184219&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184219&Relationship=2ndParent



