

Thomas Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010046758
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lyon
Parent's Occupation (As Documented)	Coach maker
Parent's Occupation (Standardised)	Coach Maker
Gender	Male
Abode	Hunter street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	11 Feb 1798
Date Of Birth	?
Birth Seniority	2
Parents Married In	This Chapel
Register	Baptisms 1797 - 1798, Page 48, Entry 138
Source	LDS Film 93833
Parent	Thomas Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046758&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046758&Relationship=2ndParent



