

Lawrence McGurk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031858
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	McGurk
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Sep 1834
Witnesses	Lawrence McGurk, (X); Martha Dixon, (X)
Marriage Type	Banns
Marrying Minister	John Pulford, Curate
Register	Marriages 1833 - 1834, Page 345, Entry 1035
Source	LDS Film 93919
Witnessed Marriage Of	Robert Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031858&Relationship=Groom
Witnessed Marriage Of	Mary Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031858&Relationship=Bride



