

Robert Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038528
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Williams
Gender	Male
Year	1838 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	28 Oct 1838
Witnesses	Robt. Williams; Thomas Lawton
Marriage Type	Banns
Marrying Minister	J.C.Prince M.a.Chaplain
Register	Marriages 1838 - 1852, Page 12, Entry 23
Source	LDS Film 1546064
Witnessed Marriage Of	John Rowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038528&Relationship=Groom
Witnessed Marriage Of	Fanny Borrows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038528&Relationship=Bride



