

George Meeley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049494
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Meeley
Gender	Male
Abode	Shawsbrow
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Jun 1799
Register	Baptisms 1799, Page 97, Entry 1032
Source	LDS Film 93833
Parent Of	Grace Meeley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049494&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049494&Relationship=2ndParent



