

Anthony Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106216
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Cooper
Gender	Male
Abode	Pinnington St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	1 May 1832
Register	Burials 1831 - 1833, Page 73, Entry 5393
Source	LDS Film 560881
Parent Of	Joseph Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106216&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106216&Relationship=2ndParent



