

Jonathan Kennerley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100076212
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Kennerley
Gender	Male
Year	1844
Parish	St George, Everton, Lancashire
Date Of Marriage	7 May 1844
Witnesses	Jno. Kennerley; Clara Barns
Marriage Type	Licence
Marrying Minister	W. W. Ewbank Mr.
Register	Marriages 1837 - 1848, Page 166, Entry 331
Source	LDS Film 2147913
Witnessed Marriage Of	Henry Orlando Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076212&Relationship=Groom
Witnessed Marriage Of	Caroline Barns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076212&Relationship=Bride



