

Mary Todd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030086225
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Todd
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Peter St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1815
Register	Baptisms 1814 - 1815, Page 228, Entry 1823
Source	LDS Film 1656378
Parent Of	William Todd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086225&Relationship=Baptised
Married To	Matthew Todd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086225&Relationship=1stParent



