

Alexander Reid	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008096
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Reid
Gender	Male
Abode	Dale St.
Year	1757 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1757
Occupation (As Documented)	Nailor
Occupation (Standardised)	Nailor
Occupation (HISCO Code)	83990
Date Of Child's Birth	23 Feb 1757
Register	Baptisms 1754 - 1765, Page 15, Entry 5
Source	LDS Film 1656376
Parent Of	Jane Reid	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008096&Relationship=Baptised



