

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110016516
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1818 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	6 Jul 1818
Witnesses	Thos. Bunnell; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 98, Entry 1283
Source	LDS Film 1656150
Witnessed Marriage Of	Daniel Cairns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016516&Relationship=Groom
Witnessed Marriage Of	Ellen Wentworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016516&Relationship=Bride



