

John Charnley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223936
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Charnley
Gender	Male
Abode	Liverpool
Year	1813 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1813
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	30 Jun 1813
Register	Baptisms 1813 - 1838, Page 2, Entry 13
Source	LDS Film 1546062
Parent Of	Geo. Thomas Charnley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223936&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223936&Relationship=2ndParent



