

Michael Belcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424212
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Belcher
Gender	Male
Year	1810
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	10 Jul 1810
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	13 Jun 1810
Source	LDS Film 1468980
Parent Of	Elizabeth Ann Belcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424212&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424212&Relationship=2ndParent



