

Thomas Tindall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0160030900
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Tindall
Gender	Male
Abode	Old Ropery
Year	1788 
Parish	St Peter, Liverpool, Lancashire
Adult Baptism	TRUE
Notes	Wife of Thomas Tindall
Register	Baptisms 1787 - 1792, Page 118, Entry 4
Source	LDS Film 1656377
Married To	Elizabeth Batty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030900&Relationship=Baptised



