

Robert Bland Frodsham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010149833
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Bland
Surname	Frodsham
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Jordan Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Mar 1835
Baptising Minister	Thos. Halton Curate
Register	Baptism 1834 - 1835, Page 148, Entry 1183
Source	LDS Film 1656421
Parent	Richard Frodsham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149833&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149833&Relationship=2ndParent



