

William Turnbull	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049768
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Turnbull
Gender	Male
Abode	Pit Street
Year	1799
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	29 Nov 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	27 Nov 1799
Register	Burials 1769 - 1800, Page 72, Entry 20
Source	LDS Film 1656373
Parent Of	Joseph Turnbull	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049768&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049768&Relationship=2ndParent



