

Frederick Newlands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184431
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Newlands
Gender	Male
Abode	Rainford Gardens
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1845
Occupation (As Documented)	Brass Founder
Occupation (Standardised)	Brass Founder
Register	Baptisms 1844 -1846, Page 112, Entry 892
Source	LDS Film 93884
Parent Of	Catherine Robinson Newlands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184431&Relationship=Baptised



