

Edwin Ibbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010291485
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Ibbs
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Harper St. Toxteth Park
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Apr 1838
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1837 - 1838, Page 385, Entry 3078
Source	LDS Film 1656422
Parent	Joseph Ibbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291485&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291485&Relationship=2ndParent



