

Thomas Morris Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010105921
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Morris
Surname	Price
Parent's Occupation (As Documented)	Tea-man
Parent's Occupation (Standardised)	Tea Man
Gender	Male
Abode	Marybone
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Oct 1822
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1822 - 1823, Page 126, Entry 1955
Source	LDS Film 1656418
Parent	William Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105921&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105921&Relationship=2ndParent



