

Thomas Aston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040131382
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Aston
Gender	Male
Abode	Parlement Street, Toxteth Park
Year	1827 
Parish	St James, Toxteth, Lancashire
Date Of Burial	24 Apr 1827
Age At Death	66 yrs
Age At Death (Years)	66
Burying Minister	John Gladstone, Offg. Minister
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 26, Entry 203
Source	LDS Film 1468980



