

John Gifford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070130318
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gifford
Gender	Male
Abode	Brownlow Street, Liverpool
Year	1821 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	7 Apr 1821
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 193, Entry 1536
Source	LDS Film 1468980
Married To	Elizabeth Ann Gifford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130318&Relationship=Deceased



