

Richard Statham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219828
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Statham
Gender	Male
Year	1776 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1776
Date Of Child's Birth	5 Aug 1776
Register	Baptisms 1750 - 1783, Page 30, Entry 17
Source	LDS Film 1546062
Parent Of	Elizabeth Statham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219828&Relationship=Baptised



