

William Turton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116729
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Turton
Gender	Male
Abode	Midghall Street
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1826
Occupation (As Documented)	Chimney Sweeper
Occupation (Standardised)	Chimney Sweep
Register	Baptisms 1826, Page 10, Entry 704
Source	LDS Film 1068891
Parent Of	James Turton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116729&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116729&Relationship=2ndParent



