

James Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010148653
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Lloyd
Parent's Occupation (As Documented)	Wire worker
Parent's Occupation (Standardised)	Wire Worker
Gender	Male
Abode	Sawney Pope Street
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	15 Nov 1835
Baptising Minister	Augustus Campbell Rector
Register	Baptisms 1835, Page 9, Entry 949
Source	LDS Film 1068891
Parent	Robert Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148653&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148653&Relationship=2ndParent



