

John Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034096
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rimmer
Gender	Male
Abode	Denison Street
Year	1790 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1790
Occupation (As Documented)	Corn Merchant
Occupation (Standardised)	Corn Merchant
Occupation (HISCO Code)	41020
Date Of Child's Birth	8 Mar 1790
Register	Baptisms 1769 - 1812, Page 18, Entry 21
Source	LDS 1656373
Parent Of	Edward Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034096&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034096&Relationship=2ndParent



