

Margaret Metcalfe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080076926
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Metcalfe
Married Surname	Foot
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	Liverpool
Year	1847
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	20 Apr 1847
Minor Or Full	full age
Status	Spinster
Witnesses	John Pugh; Isabella Metcalfe
Marriage Type	Licence
Marrying Minister	Henry H. Higgins, Offg. Minister
Register	Marriages 1837 - 1848, Page 223, Entry 446
Source	LDS Film 1545920
Witnessed By	John Pugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076926&Relationship=Witness_1
Witnessed By	Isabella Metcalfe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076926&Relationship=Witness_2
Married To	John Foot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076926&Relationship=Groom



