

William Crofts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015956
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Crofts
Gender	Male
Abode	Atherton Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1777
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	31 Aug 1777
Register	Baptisms 1776 - 1779, Page 21, Entry 550
Source	LDS Film 93833
Parent Of	William Crofts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015956&Relationship=Baptised



