

Charles Cummins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009053
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Cummins
Gender	Male
Abode	Liverpool
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Jul 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	J.? Willmott; Edward Coventry, Junr.
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 198, Entry 271
Source	LDS Film 93839
Witnessed By	J.? Willmott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009053&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009053&Relationship=Witness_2
Married To	Elizabeth Grey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009053&Relationship=Bride



