

Thomas Stevenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427895
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stevenson
Gender	Male
Abode	No. 5 Wood St. Toxteth Park
Year	1833 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	24 Feb 1833
Occupation (As Documented)	Revenue Officer
Occupation (Standardised)	Revenue Officer
Register	Baptisms 1831 - 1851, Page 2, Entry 13
Source	LDS Film 1546288
Parent Of	George Tomlinson Stevenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427895&Relationship=Baptised
Married To	Phoebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427895&Relationship=2ndParent



