

Nathaniel Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023069
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Johnson
Gender	Male
Abode	Charles's street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1783
Occupation (As Documented)	Engraver
Occupation (Standardised)	Engraver
Date Of Child's Birth	2 Oct 1783
Register	Baptisms 1781 - 1784, Page 103, Entry 730
Source	LDS Film 93833
Parent Of	Nathaniel Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023069&Relationship=Baptised
Married To	Lucy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023069&Relationship=2ndParent



