

Edward Charnley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010135805
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Charnley
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Male
Abode	Craven St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Jul 1830
Baptising Minister	P. Bulmer Curate
Notes	P.
Register	Baptisms 1830 - 1831, Page 60, Entry 475
Source	LDS Film 93878
Parent	Robert Charnley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135805&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135805&Relationship=2ndParent



