

William Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110075435
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gibson
Gender	Male
Year	1840
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	9 Sep 1840
Witnesses	Robert Ible; William Gibson
Marriage Type	Banns
Marrying Minister	Frederic Barker
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 147
Source	LDS Film 1468983
Witnessed Marriage Of	Charles Frederick Lumberg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075435&Relationship=Groom
Witnessed Marriage Of	Mary Longeake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075435&Relationship=Bride



