

William Singleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010107493
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Singleton
Parent's Occupation (As Documented)	Coach Maker
Parent's Occupation (Standardised)	Coach Maker
Gender	Male
Abode	Peter St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Mar 1823
Baptising Minister	T H Heathcote Curate
Register	Baptisms 1822 - 1823, Page 232, Entry 370
Source	LDSNo 1656418
Parent	William Singleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107493&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107493&Relationship=2ndParent



