

Robert Donbarand	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014118
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Donbarand
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1775
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	12 Jun 1775
Register	Baptisms 1772 - 1776, Page 90, Entry 22
Source	LDS Film 1656377
Parent Of	Ann Donbarand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014118&Relationship=Baptised



