

William Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053342
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shaw
Gender	Male
Abode	the Parish of Liverpool
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Feb 1819
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Witnesses	George Shaw, (X); Sarah Blundell, (X)
Marriage Type	Banns
Marrying Minister	John Pulford B. D; Curate
Register	Marriages 1818 - 1820, Page 119, Entry 357
Source	LDS Film 93917
Witnessed By	George Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053342&Relationship=Witness_1
Witnessed By	Sarah Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053342&Relationship=Witness_2
Married To	Ellen Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053342&Relationship=Bride



