

Charles Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231732
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Jones
Gender	Male
Abode	Tranmere
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1852
Occupation (As Documented)	Officer in H. M. Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1851 - 1852, Page 206, Entry 1646
Source	LDS Film 93886
Parent Of	Joseph Owen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231732&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231732&Relationship=2ndParent



