

John Kirkwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235281
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kirkwood
Gender	Male
Abode	Athol St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1854
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Register	Baptisms 1854 - 1855, Page 239, Entry 1908
Source	LDS Film 93887
Parent Of	John Murray Kirkwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235281&Relationship=Baptised
Married To	Mary Ann Kirkwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235281&Relationship=2ndParent



